﻿Id,Projekt,Reporter,Bearbeitung durch,Priorität,Schweregrad,Reproduzierbar,Produktversion,Kategorie,Meldungsdatum,Betriebssystem,BS-Version,Rechnertyp,Sichtbarkeit,Aktualisiert,Zusammenfassung,Status,Lösung,Behoben in Version
0002994,Eressea,K,,normal,kleinerer Fehler,nicht getestet,,REKRUTIERE,2023-12-10,,,,öffentlich,2024-04-19,Insekten können in der ersten Frühlingswoche nicht rekrutieren,neu,offen,
0002869,Eressea,Bruck,Enno,normal,kleinerer Fehler,nicht getestet,27.2,(Keine Kategorie),2022-06-28,,,,öffentlich,2024-04-19,Unerklärter Talentaufstieg bei Einheit mit Befehl LEHRE.,erledigt,keine Änderung notwendig,
0003022,Eressea,serpico,,normal,kleinerer Fehler,nicht getestet,29.1,Schiffe,2024-04-09,,,,öffentlich,2024-04-11,Leave and Attack,neu,offen,
0003019,Eressea,seregeth,Enno,normal,kleinerer Fehler,nicht getestet,29.1,Magie,2024-04-02,,,,öffentlich,2024-04-07,permanenter Aura Abzug obwohl schon eigen,erledigt,erledigt,29.2
0002991,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,28.4,Magie,2023-12-03,,,,öffentlich,2024-04-06,Zauber Gestaltwandlung wirkt zu lang,erledigt,wiedereröffnet,29.2
0003020,Eressea,Solthar,Enno,normal,kleinerer Fehler,nicht getestet,29.1,Kampf,2024-04-03,,,,öffentlich,2024-04-04,Fernkämpfer suchen sich Gegner aus beiden Reihen mit gleicher Wahrscheinlichkeit,erledigt,keine Änderung notwendig,
0003018,Eressea,muppets,Enno,normal,Unschönheit,nicht getestet,29.1,Monster,2024-04-01,,,,öffentlich,2024-04-04,"Seeschlange mit Namen ""Nummer zycx"" vom Leuchturm aus gesichtet",erledigt,erledigt,29.1
0002732,Eressea,seregeth,Enno,normal,kleinerer Fehler,nicht getestet,3.27,General,2021-03-15,,,,öffentlich,2024-03-31,Schlümpfe auf immer und ewig,erledigt,erledigt,3.28
0003017,Eressea,K,Enno,normal,kleinerer Fehler,nicht getestet,29.1,NACH/ROUTE,2024-03-30,,,,öffentlich,2024-03-31,Fehlerhafte Lokalisierung einer Bewegungsfehlermeldung,erledigt,erledigt,29.2
0003011,Eressea,Waldgoettin,Enno,normal,schwerer Fehler,immer,29.1,Magie,2024-03-09,,,,öffentlich,2024-03-30,Schattendämonen haben für das Alter der zaubernden Partei viel zu hohe Tarnwerte,erledigt,erledigt,29.1
0003016,Eressea,Solthar,,normal,kleinerer Fehler,nicht getestet,29.1,General,2024-03-25,,,,öffentlich,2024-03-25,Mehrere Probleme bei ZEIGE,neu,offen,
0003015,Eressea,olafsacher,Enno,normal,kleinerer Fehler,nicht getestet,29.1,KAUFE/VERKAUFE,2024-03-12,,,,öffentlich,2024-03-13,"Eine Einheit mit T2 Handeln hat nur 3 Juwelen gekauft, obwohl genug Silber gegeben wurde",erledigt,erledigt,29.2
0003014,Drachensgrab,oglbi,Solthar,normal,kleinerer Fehler,nicht getestet,,Kampf,2024-03-10,,,,öffentlich,2024-03-13,Bergwaechter halten sich nicht an die Kampfregeln und toeten ohne Ueberzahl Einheiten in der 4. Reihe (fliehe),zugewiesen,offen,
0003010,Eressea,detla,Enno,normal,kleinerer Fehler,nicht getestet,,General,2024-03-03,,,,öffentlich,2024-03-13,Default Befehle nach Kampf gelöscht.,erledigt,keine Änderung notwendig,
0002866,Eressea,ihorn,Enno,normal,kleinerer Fehler,nicht getestet,27.2,NACH/ROUTE,2022-06-12,,,,öffentlich,2024-03-12,Default-Befehle nach Bewegung mit NACH nicht vorhanden,erledigt,unlösbar,
0002873,Eressea,detla,Enno,niedrig,kleinerer Fehler,nicht getestet,,NACH/ROUTE,2022-07-17,,,,öffentlich,2024-03-12,Default Befehle nach NACH und ATTACKIERE gelöscht,erledigt,erledigt,27.3
0003013,Eressea,Squarely,Enno,dringend,schwerer Fehler,immer,28.4,NACH/ROUTE,2024-03-10,,,,öffentlich,2024-03-11,Falsche Zielregion bei gewöhnlicher Bewegung (neu),erledigt,erledigt,29.2
0003009,Eressea,Nope,Enno,normal,kleinerer Fehler,immer,,General,2024-03-03,,,,öffentlich,2024-03-03,Cannot restart,erledigt,keine Änderung notwendig,
0003008,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,29.1,KAUFE/VERKAUFE,2024-03-02,,,,öffentlich,2024-03-02,Zollabgaben in Burg und Hafen sind sind zu gering,erledigt,erledigt,29.2
0003005,Eressea,oglbi,Enno,normal,kleinerer Fehler,nicht getestet,28.4,General,2024-02-11,,,,öffentlich,2024-02-16,Sortiere Fehlermeldung erscheint bei der falschen Einheit,erledigt,erledigt,29.1
0003003,Eressea,Xolgrim,Enno,normal,Unschönheit,immer,28.4,General,2024-02-06,,,,öffentlich,2024-02-10,"TARNE PARTEI NUMMER [nummer] wird nicht aufgehoben, wenn eine Person an die Partei übergeben wird, als die sie getarnt ist",erledigt,erledigt,29.1
0003002,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.4,General,2024-01-27,,,,öffentlich,2024-02-10,Ausgeschiedene Partei steht noch in den Helfestati,erledigt,erledigt,29.1
0003001,Eressea,Enno,Enno,normal,kleinerer Fehler,nicht getestet,28.4,GIB,2024-01-27,,,,öffentlich,2024-01-27,Reihenfolge von VERGISS und GIB ist unklar,erledigt,erledigt,29.1
0003000,Eressea,HortusNanum,Enno,normal,schwerer Fehler,nicht getestet,28.4,GIB,2024-01-27,,,,öffentlich,2024-01-27,VERGISS löscht das falsche Talent,erledigt,erledigt,29.1
